hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virginia Mason Medical Center, 2024-01-01,2.0.0,Virginia Mason Medical Center,"1100 9th Ave., Seattle, WA 98101",HAC.FS.00000010,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage HMO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage HMO|methodology,additional_payer_notes|Aetna|Medicare Advantage HMO,standard_charge|Aetna|Medicare Advantage PPO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage PPO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage PPO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage PPO|methodology,additional_payer_notes|Aetna|Medicare Advantage PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Local Plus|negotiated_dollar,standard_charge|Cigna|Local Plus|negotiated_percentage,standard_charge|Cigna|Local Plus|negotiated_algorithm,standard_charge|Cigna|Local Plus|methodology,additional_payer_notes|Cigna|Local Plus,standard_charge|Confluence Health |Medicare Advantage|negotiated_dollar,standard_charge|Confluence Health |Medicare Advantage|negotiated_percentage,standard_charge|Confluence Health |Medicare Advantage|negotiated_algorithm,standard_charge|Confluence Health |Medicare Advantage|methodology,additional_payer_notes|Confluence Health |Medicare Advantage,standard_charge|Coventry - First Health|Commercial|negotiated_dollar,standard_charge|Coventry - First Health|Commercial|negotiated_percentage,standard_charge|Coventry - First Health|Commercial|negotiated_algorithm,standard_charge|Coventry - First Health|Commercial|methodology,additional_payer_notes|Coventry - First Health|Commercial,standard_charge|First Choice|Commercial|negotiated_dollar,standard_charge|First Choice|Commercial|negotiated_percentage,standard_charge|First Choice|Commercial|negotiated_algorithm,standard_charge|First Choice|Commercial|methodology,additional_payer_notes|First Choice|Commercial,standard_charge|Humana |Medicare Advantage|negotiated_dollar,standard_charge|Humana |Medicare Advantage|negotiated_percentage,standard_charge|Humana |Medicare Advantage|negotiated_algorithm,standard_charge|Humana |Medicare Advantage|methodology,additional_payer_notes|Humana |Medicare Advantage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_dollar,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_percentage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_algorithm,standard_charge|Humana|ChoiceCare Medicare Advantage|methodology,additional_payer_notes|Humana|ChoiceCare Medicare Advantage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_dollar,standard_charge|Kaiser Foundation| HP Medicare|negotiated_percentage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_algorithm,standard_charge|Kaiser Foundation| HP Medicare|methodology,additional_payer_notes|Kaiser Foundation| HP Medicare,standard_charge|Kaiser Health Plan|Commercial|negotiated_dollar,standard_charge|Kaiser Health Plan|Commercial|negotiated_percentage,standard_charge|Kaiser Health Plan|Commercial|negotiated_algorithm,standard_charge|Kaiser Health Plan|Commercial|methodology,additional_payer_notes|Kaiser Health Plan|Commercial,standard_charge|Multiplan |Medicare Advantage|negotiated_dollar,standard_charge|Multiplan |Medicare Advantage|negotiated_percentage,standard_charge|Multiplan |Medicare Advantage|negotiated_algorithm,standard_charge|Multiplan |Medicare Advantage|methodology,additional_payer_notes|Multiplan |Medicare Advantage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_dollar,standard_charge|Optum Care Network |Medicare Advantage|negotiated_percentage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_algorithm,standard_charge|Optum Care Network |Medicare Advantage|methodology,additional_payer_notes|Optum Care Network |Medicare Advantage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_dollar,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_percentage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_algorithm,standard_charge|Premera |Medicare Advantage HMO/PPO|methodology,additional_payer_notes|Premera |Medicare Advantage HMO/PPO,standard_charge|Premera|Commercial|negotiated_dollar,standard_charge|Premera|Commercial|negotiated_percentage,standard_charge|Premera|Commercial|negotiated_algorithm,standard_charge|Premera|Commercial|methodology,additional_payer_notes|Premera|Commercial,standard_charge|Regence|Commercial|negotiated_dollar,standard_charge|Regence|Commercial|negotiated_percentage,standard_charge|Regence|Commercial|negotiated_algorithm,standard_charge|Regence|Commercial|methodology,additional_payer_notes|Regence|Commercial,standard_charge|Regence|Medicare Advantage|negotiated_dollar,standard_charge|Regence|Medicare Advantage|negotiated_percentage,standard_charge|Regence|Medicare Advantage|negotiated_algorithm,standard_charge|Regence|Medicare Advantage|methodology,additional_payer_notes|Regence|Medicare Advantage,standard_charge|Regence|Uniform Medical Plan|negotiated_dollar,standard_charge|Regence|Uniform Medical Plan|negotiated_percentage,standard_charge|Regence|Uniform Medical Plan|negotiated_algorithm,standard_charge|Regence|Uniform Medical Plan|methodology,additional_payer_notes|Regence|Uniform Medical Plan,standard_charge|SignalHealth|Medicare Advantage|negotiated_dollar,standard_charge|SignalHealth|Medicare Advantage|negotiated_percentage,standard_charge|SignalHealth|Medicare Advantage|negotiated_algorithm,standard_charge|SignalHealth|Medicare Advantage|methodology,additional_payer_notes|SignalHealth|Medicare Advantage,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
PROSTH RETINA RECEIVE&GEN,0100T,CDM,0100T,CPT,361,RC,,,facility,both,1,,,361132,234735.8,208192.6,208192.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208192.6,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"EXTRACORP SHOCKWV TX,HI ENRG",0101T,CDM,0101T,CPT,761,RC,,,facility,both,1,,,7479,4861.35,4311.64,4311.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4311.64,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"EXTRACORP SHOCKWV TX,ANESTH",0102T,CDM,0102T,CPT,361,RC,,,facility,both,1,,,7479,4861.35,4311.64,4311.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4311.64,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOUCH QUANT SENSORY TEST,0106T,CDM,0106T,CPT,920,RC,,,facility,both,1,,,155,100.75,89.36,89.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.36,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIBRATE QUANT SENSORY TEST,0107T,CDM,0107T,CPT,920,RC,,,facility,both,1,,,155,100.75,89.36,89.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.36,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COOL QUANT SENSORY TEST,0108T,CDM,0108T,CPT,920,RC,,,facility,both,1,,,388,252.2,223.68,223.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.68,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEAT QUANT SENSORY TEST,0109T,CDM,0109T,CPT,920,RC,,,facility,both,1,,,155,100.75,89.36,89.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.36,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS QUANT SENSORY TEST,0110T,CDM,0110T,CPT,920,RC,,,facility,both,1,,,310,201.5,178.72,178.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.72,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, IM, SARSCOV2, PF, 30 MCG 0.3 ML, SINGLE DOSE",0121A,CDM,0121A,CPT,771,RC,,,facility,both,1,,,40,26,23.06,23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.06,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NFCT DS FUNGI DNA 15 TRGT,0140U,CDM,0140U,CPT,300,RC,,,facility,both,1,,,316,205.4,182.17,182.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.17,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NFCT DS BACT AND FNG GRAM POS,0141U,CDM,0141U,CPT,300,RC,,,facility,both,1,,,301,195.65,173.53,173.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173.53,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NFCT DS BACT AND FNG GRAM NEG,0142U,CDM,0142U,CPT,300,RC,,,facility,both,1,,,316,205.4,182.17,182.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.17,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VACCINE ADMIN, IM, SARSCOV2, PF, 10 MCG 0.2 ML, SINGLE DOSE",0151A,CDM,0151A,CPT,771,RC,,,facility,both,1,,,40,26,23.06,23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.06,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NFCT DS DNA UNTRGT NGNRJ SEQ-KARIUS,0152U,CDM,0152U,CPT,300,RC,,,facility,both,1,,,6000,3900,3459,3459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3459,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
